BESCHREIBUNG;WERT
NAME MESSUNG;HRV-Messung-20022019-123723;;;;;
71,200;55,7;1077;;4,5968;12:38:38:532;
72,407;62,5;960;;4,5900;12:38:40:190;
73,219;68,6;874;;4,5968;12:38:40:240;
73,671;70,8;848;;4,7600;12:38:40:725;
74,760;71,2;843;;4,9276;12:38:41:830;
75,212;68,8;872;;4,9200;12:38:42:386;
76,020;66,3;905;;4,9120;12:38:43:499;
77,235;67,2;893;;4,9100;12:38:44:590;
77,994;67,9;884;;4,9075;12:38:45:125;
78,601;71,3;842;;4,8800;12:38:45:675;
79,361;71,9;834;;4,8624;12:38:46:792;
80,270;72,5;828;;4,9000;12:38:47:347;
80,885;70,6;850;;4,9338;12:38:48:442;
82,114;65,0;923;;4,9300;12:38:49:524;
83,046;60,4;993;;4,9338;12:38:50:098;
83,817;64,5;930;;4,9500;12:38:51:196;
84,729;64,7;927;;4,9657;12:38:52:837;
86,327;59,1;1015;;4,8200;12:38:53:390;
87,234;59,1;1015;;4,6796;12:38:54:492;
88,333;51,3;1170;;4,7400;12:38:55:652;
89,434;60,1;999;;4,7950;12:38:56:687;
90,197;66,2;907;;4,8000;12:38:57:227;
90,952;64,0;937;;4,7950;12:38:58:884;
92,369;57,8;1038;;4,9100;12:38:59:443;
93,298;60,1;999;;5,0421;12:39:00:535;
93,939;65,6;915;;5,0400;12:39:01:094;
94,871;66,9;897;;5,0421;12:39:02:195;
95,671;60,6;990;;5,1000;12:39:03:294;
96,963;54,7;1096;;5,1464;12:39:04:397;
98,239;52,4;1146;;5,2100;12:39:05:485;
99,163;56,8;1056;;5,2693;12:39:06:594;
100,124;64,6;929;;5,3800;12:39:07:176;
101,031;64,0;937;;5,4712;12:39:08:225;
101,790;58,7;1022;;5,4600;12:39:09:905;
103,634;60,9;985;;5,4468;12:39:11:534;
103,634;67,9;884;;5,5500;12:39:11:582;
104,937;73,0;822;;5,6643;12:39:12:089;
105,572;74,3;808;;5,6100;12:39:12:644;
106,025;66,5;902;;5,5591;12:39:13:182;
107,277;51,1;1175;;5,4800;12:39:14:826;
108,641;64,5;930;;5,4151;12:39:16:489;
108,641;68,0;882;;5,4200;12:39:16:535;
110,469;55,9;1073;;5,4251;12:39:17:597;
111,394;51,2;1171;;5,5300;12:39:18:670;
112,494;55,2;1086;;5,6417;12:39:19:777;
113,261;64,2;935;;5,7100;12:39:20:332;
114,173;61,6;974;;5,7660;12:39:21:443;
114,983;56,8;1056;;5,9300;12:39:22:548;
116,372;57,0;1052;;6,1078;12:39:23:644;
117,017;64,9;925;;6,2700;12:39:24:179;
117,961;63,8;941;;6,4183;12:39:25:297;
119,021;58,7;1022;;6,2300;12:39:26:394;
120,078;57,7;1039;;6,0597;12:39:27:482;
120,999;66,4;904;;6,0600;12:39:28:051;
121,754;67,3;891;;6,0597;12:39:29:136;
122,677;65,9;910;;6,1900;12:39:30:236;
123,606;63,8;941;;6,3282;12:39:30:774;
124,550;67,3;891;;6,2000;12:39:31:907;
125,307;69,2;867;;6,0740;12:39:32:453;
126,245;65,9;911;;5,8400;12:39:33:544;
127,144;61,0;983;;5,5961;12:39:34:640;
128,367;62,4;961;;5,6700;12:39:35:741;
129,188;67,0;896;;5,7403;12:39:36:278;
129,795;69,2;867;;5,9000;12:39:36:844;
130,702;67,6;888;;6,0697;12:39:37:940;
131,623;64,4;931;;6,0700;12:39:39:033;
132,573;64,6;929;;6,0697;12:39:40:146;
133,521;67,4;890;;6,2900;12:39:40:695;
134,475;64,2;934;;6,5072;12:39:41:794;
135,424;59,6;1006;;6,4400;12:39:42:899;
136,337;60,9;986;;6,3799;12:39:43:442;
137,253;65,6;915;;5,8300;12:39:44:546;
137,922;63,0;953;;5,2807;12:39:45:079;
138,855;62,7;957;;6,2400;12:39:46:189;
139,852;64,1;936;;7,2058;12:39:47:299;
140,852;69,5;863;;7,0900;12:39:48:390;
141,782;71,3;841;;6,9727;12:39:48:948;
142,732;69,0;869;;6,1100;12:39:50:037;
143,553;64,0;937;;5,2403;12:39:50:596;
144,306;61,4;977;;5,1700;12:39:51:684;
145,250;67,0;896;;5,0978;12:39:52:792;
146,154;71,2;843;;5,2500;12:39:53:325;
147,103;70,4;852;;5,3994;12:39:54:444;
147,859;66,2;907;;5,2900;12:39:54:996;
148,705;63,1;951;;5,1954;12:39:56:078;
149,615;65,0;923;;5,5800;12:39:56:638;
150,373;64,7;928;;5,9562;12:39:58:314;
151,745;63,7;942;;5,9500;12:39:58:822;
152,347;65,4;917;;5,9562;12:39:59:372;
153,100;68,3;879;;5,7300;12:40:00:470;
154,004;70,2;855;;5,5152;12:40:01:572;
155,064;68,0;882;;5,4900;12:40:02:124;
155,818;66,4;904;;5,4708;12:40:03:220;
156,731;66,6;901;;5,6200;12:40:04:323;
157,804;69,2;867;;5,7656;12:40:04:870;
158,408;69,7;861;;5,7000;12:40:05:430;
159,160;67,6;887;;5,6244;12:40:06:538;
160,099;65,6;915;;5,6200;12:40:07:640;
161,180;67,3;892;;5,6244;12:40:08:197;
161,931;69,1;868;;5,3900;12:40:09:279;
162,718;67,8;885;;5,1566;12:40:09:850;
163,682;67,8;885;;4,9600;12:40:10:925;
164,439;69,1;868;;4,7487;12:40:11:495;
165,041;68,6;875;;4,6900;12:40:12:586;
166,133;66,5;902;;4,6328;12:40:13:690;
167,059;67,2;893;;4,4900;12:40:14:225;
168,002;70,2;855;;4,3511;12:40:15:326;
168,757;71,1;844;;4,2600;12:40:15:895;
169,526;67,3;891;;4,1785;12:40:16:988;
170,462;65,8;912;;4,3100;12:40:17:543;
171,221;69,4;864;;4,4541;12:40:18:635;
172,012;70,9;846;;4,4800;12:40:19:182;
172,820;69,3;866;;4,5010;12:40:20:296;
174,035;67,4;890;;4,2800;12:40:21:388;
174,788;65,6;915;;4,0623;12:40:21:944;
175,622;68,3;879;;3,9900;12:40:23:036;
176,553;69,8;859;;3,9012;12:40:23:596;
177,307;68,6;874;;4,2500;12:40:24:686;
178,073;67,3;892;;4,6000;12:40:25:232;
178,859;67,6;888;;4,5200;12:40:26:346;
180,078;69,4;865;;4,4402;12:40:27:439;
180,833;69,2;867;;4,3800;12:40:27:993;
181,621;63,8;940;;4,3166;12:40:29:086;
182,567;63,7;942;;4,3600;12:40:29:644;
183,329;65,8;912;;4,4177;12:40:30:743;
184,412;63,8;940;;4,5700;12:40:31:822;
185,204;62,6;959;;4,7297;12:40:32:375;
186,150;65,6;915;;4,7100;12:40:33:507;
187,056;68,3;878;;4,6989;12:40:34:574;
187,971;68,7;873;;4,9300;12:40:35:123;
188,906;66,2;907;;5,1602;12:40:36:236;
189,720;64,2;934;;5,1600;12:40:37:326;
190,822;67,6;888;;5,1602;12:40:37:894;
191,595;66,4;904;;5,2500;12:40:38:998;
192,379;64,2;934;;5,3378;12:40:39:536;
193,312;65,1;921;;5,1900;12:40:40:647;
194,382;69,2;867;;5,0387;12:40:41:725;
195,140;69,1;868;;5,0400;12:40:42:275;
195,749;66,4;904;;5,0510;12:40:42:854;
196,545;70,6;850;;4,9300;12:40:43:944;
197,459;77,8;771;;4,8114;12:40:44:480;
198,061;83,6;718;;4,7800;12:40:45:573;
198,990;76,6;783;;4,7511;12:40:46:148;
199,538;74,0;811;;4,7500;12:40:46:690;
200,321;77,5;774;;4,7511;12:40:47:784;
201,267;69,8;860;;4,4800;12:40:48:344;
201,881;64,4;931;;4,2125;12:40:49:438;
203,099;66,8;898;;4,1900;12:40:51:086;
203,099;71,1;844;;4,1707;12:40:51:147;
205,093;71,9;834;;4,0000;12:40:52:174;
205,880;60,7;989;;3,8219;12:40:53:291;
206,660;62,0;968;;3,8300;12:40:53:838;
207,774;69,2;867;;3,8326;12:40:54:936;
208,420;69,3;866;;3,7900;12:40:55:494;
209,062;65,4;917;;3,7522;12:40:56:598;
210,269;52,3;1148;;3,7000;12:40:57:675;
211,344;60,1;998;;3,6431;12:40:58:789;
212,267;68,7;873;;3,6600;12:40:59:321;
213,177;68,4;877;;3,6794;12:41:00:433;
213,937;64,2;935;;3,6300;12:41:00:995;
214,543;61,0;984;;3,5773;12:41:02:626;
216,050;65,8;912;;3,4700;12:41:03:181;
216,660;69,0;870;;3,3700;12:41:03:734;
217,753;68,4;877;;3,4100;12:41:04:824;
218,356;65,7;913;;3,4427;12:41:05:381;
218,959;62,2;964;;3,7800;12:41:06:495;
220,196;64,5;930;;4,1051;12:41:07:590;
221,286;66,7;900;;4,2600;12:41:08:675;
222,194;64,8;926;;4,4156;12:41:09:243;
222,798;64,3;933;;4,4300;12:41:10:334;
223,880;65,2;920;;4,4505;12:41:10:897;
224,655;68,3;878;;4,4400;12:41:11:993;
225,659;68,6;875;;4,4459;12:41:13:090;
226,571;65,7;913;;4,4600;12:41:13:657;
227,178;63,2;950;;4,4639;12:41:14:725;
228,429;65,1;922;;4,4800;12:41:15:839;
229,205;67,4;890;;4,4863;12:41:16:391;
230,164;68,6;875;;4,4300;12:41:17:483;
230,972;63,1;951;;4,3728;12:41:18:044;
231,729;60,1;998;;4,3500;12:41:19:144;
232,832;59,9;1002;;4,3290;12:41:20:239;
233,767;64,0;937;;4,1900;12:41:21:340;
235,020;70,7;849;;4,0481;12:41:22:424;
235,953;74,8;802;;4,0500;12:41:22:995;
236,406;82,1;731;;4,0481;12:41:23:549;
236,920;81,2;739;;4,1300;12:41:24:074;
237,703;52,4;1144;;4,2056;12:41:25:175;
238,964;58,9;1018;;4,1100;12:41:26:297;
240,035;57,3;1048;;4,0181;12:41:27:393;
241,092;56,2;1068;;3,9800;12:41:28:479;
242,183;58,5;1025;;3,9471;12:41:29:586;
243,110;61,5;975;;3,9400;12:41:30:133;
244,009;69,8;859;;3,9353;12:41:31:779;
244,009;73,4;817;;3,9400;12:41:31:817;
245,723;69,3;866;;3,9353;12:41:32:885;
246,528;58,6;1024;;3,8100;12:41:34:005;
247,434;53,3;1125;;3,6945;12:41:34:530;
248,499;53,9;1113;;3,7700;12:41:36:187;
249,571;56,1;1070;;3,8324;12:41:36:737;
250,670;58,9;1018;;3,8500;12:41:37:832;
251,646;67,3;891;;3,8714;12:41:38:935;
252,417;71,2;843;;3,7100;12:41:39:495;
253,024;69,4;865;;3,5383;12:41:40:594;
254,277;61,2;980;;3,5900;12:41:41:693;
255,224;55,7;1078;;3,6349;12:41:42:780;
256,626;55,1;1088;;3,6300;12:41:43:894;
257,430;57,6;1041;;3,6349;12:41:44:447;
258,345;62,2;964;;3,4200;12:41:45:538;
259,251;69,4;865;;3,1919;12:41:46:641;
260,065;71,3;842;;3,1200;12:41:47:170;
260,812;70,2;855;;3,0466;12:41:48:292;
261,767;60,3;995;;3,1100;12:41:48:825;
262,528;53,2;1127;;3,1784;12:41:49:937;
263,608;53,6;1119;;3,1600;12:41:51:045;
264,873;57,4;1045;;3,1548;12:41:52:145;
265,808;58,5;1026;;3,1300;12:41:53:245;
266,873;63,3;948;;3,0964;12:41:54:343;
267,821;68,6;874;;3,1000;12:41:54:887;
268,577;69,0;870;;3,0964;12:41:55:995;
269,528;67,1;894;;3,1100;12:41:56:547;
270,130;61,7;972;;3,1398;12:41:57:642;
271,338;57,9;1036;;3,1800;12:41:58:748;
272,427;58,3;1029;;3,2340;12:41:59:834;
273,528;60,2;996;;3,2000;12:42:00:924;
274,447;63,6;943;;3,1659;12:42:01:489;
275,235;67,4;890;;3,1800;12:42:02:590;
276,291;70,4;852;;3,1979;12:42:03:679;
277,204;70,0;857;;3,1400;12:42:04:803;
277,204;67,1;894;;3,0722;12:42:04:838;
278,767;61,5;975;;3,0400;12:42:05:873;
279,704;61,5;976;;3,0080;12:42:06:974;
280,682;62,5;960;;2,9500;12:42:08:093;
281,590;64,7;928;;2,8906;12:42:08:644;
282,344;66,2;906;;2,8600;12:42:09:736;
283,254;69,4;864;;2,8277;12:42:10:837;
284,318;70,8;847;;2,7400;12:42:11:396;
285,097;70,2;855;;2,6353;12:42:13:048;
285,097;67,2;893;;2,7000;12:42:13:085;
287,091;64,3;933;;2,7647;12:42:14:146;
287,571;63,8;941;;2,5100;12:42:14:696;
288,703;64,7;927;;2,2670;12:42:15:794;
289,482;67,3;891;;2,2800;12:42:16:889;
290,268;70,1;856;;2,2953;12:42:17:446;
291,089;69,9;858;;2,2800;12:42:18:524;
292,012;67,3;891;;2,2604;12:42:19:104;
292,783;64,2;935;;2,2600;12:42:20:185;
293,713;62,1;966;;2,2593;12:42:21:285;
294,830;64,4;932;;2,2800;12:42:21:847;
295,738;67,4;890;;2,2905;12:42:22:924;
296,350;71,2;843;;2,2300;12:42:23:482;
297,147;71,3;842;;2,1794;12:42:24:588;
298,072;69,3;866;;2,0900;12:42:25:128;
298,681;65,3;919;;1,9915;12:42:26:245;
299,924;64,7;928;;1,9900;12:42:27:325;
300,838;65,0;923;;1,9915;12:42:27:897;
301,593;67,5;889;;2,0200;12:42:28:994;
302,524;64,4;931;;2,0402;12:42:30:105;
303,745;55,9;1073;;1,9300;12:42:31:181;
304,677;55,3;1085;;1,8185;12:42:31:744;
305,584;55,9;1074;;1,7800;12:42:32:844;
306,532;61,5;975;;1,7493;12:42:33:945;
307,630;64,4;932;;1,6700;12:42:35:041;
308,741;58,9;1019;;1,5982;12:42:36:136;
309,799;57,8;1038;;1,6500;12:42:37:225;
310,742;60,6;990;;1,6993;12:42:37:795;
311,496;66,1;908;;1,6300;12:42:38:884;
312,280;68,6;875;;1,5731;12:42:39:444;
313,223;68,2;880;;1,5800;12:42:40:536;
314,017;64,4;931;;1,5795;12:42:41:637;
315,140;61,3;978;;1,5900;12:42:42:179;
316,051;60,6;990;;1,5911;12:42:43:274;
316,826;68,5;876;;1,5700;12:42:44:387;
317,919;71,4;840;;1,5642;12:42:44:945;
318,663;71,3;842;;1,5900;12:42:46:039;
319,458;67,8;885;;1,5983;12:42:46:580;
320,214;65,0;923;;1,8700;12:42:47:696;
321,147;62,0;968;;2,1418;12:42:48:229;
322,085;60,5;991;;2,1400;12:42:49:344;
323,008;64,4;932;;2,1418;12:42:50:436;
324,147;66,4;904;;2,0700;12:42:51:538;
325,074;66,7;900;;2,0116;12:42:52:102;
325,676;65,2;920;;1,9000;12:42:53:208;
326,622;63,8;940;;1,7991;12:42:53:730;
327,543;63,7;942;;1,8300;12:42:54:849;
328,496;66,7;899;;1,8777;12:42:55:940;
329,426;67,9;884;;1,9200;12:42:56:483;
330,210;68,8;872;;1,9619;12:42:57:582;
331,119;65,9;910;;1,9600;12:42:58:152;
331,720;63,8;940;;1,9619;12:42:59:253;
332,932;62,8;955;;2,0200;12:43:00:327;
334,000;64,2;935;;2,0715;12:43:01:447;
334,951;66,4;903;;2,1600;12:43:01:974;
335,556;68,1;881;;2,2572;12:43:03:086;
336,624;66,6;901;;2,4200;12:43:03:647;
337,381;63,3;948;;2,5955;12:43:04:744;
338,442;63,2;949;;2,5900;12:43:05:839;
339,373;63,9;939;;2,5872;12:43:06:393;
340,125;67,5;889;;2,5200;12:43:07:484;
341,039;69,0;869;;2,4589;12:43:08:067;
341,641;68,9;871;;2,4600;12:43:09:144;
342,850;66,8;898;;2,4589;12:43:10:239;
343,782;64,9;924;;2,4600;12:43:10:800;
344,538;63,2;949;;2,4619;12:43:11:898;
345,291;66,5;902;;2,6400;12:43:12:430;
346,072;68,1;881;;2,8253;12:43:13:524;
347,150;67,5;889;;3,0000;12:43:15:184;
347,150;65,2;920;;3,1649;12:43:15:221;
349,183;63,8;941;;3,1500;12:43:16:293;
350,127;63,7;942;;3,1256;12:43:17:375;
350,899;65,4;918;;3,1400;12:43:17:928;
351,671;69,2;867;;3,1369;12:43:19:039;
352,591;70,4;852;;3,1400;12:43:20:143;
353,510;69,0;870;;3,1369;12:43:20:695;
354,175;65,6;915;;3,2000;12:43:21:231;
355,090;64,1;936;;3,2627;12:43:22:356;
356,033;64,5;930;;3,2600;12:43:23:425;
356,975;67,1;894;;3,2561;12:43:24:539;
357,913;69,4;865;;3,2900;12:43:25:104;
358,581;71,9;834;;3,3299;12:43:25:625;
359,521;70,4;852;;3,4300;12:43:26:734;
360,276;61,9;969;;3,5253;12:43:27:837;
361,536;58,2;1031;;3,5700;12:43:28:940;
362,466;58,5;1025;;3,6066;12:43:29:487;
363,374;63,5;945;;3,6100;12:43:30:594;
364,132;64,3;933;;3,6066;12:43:31:691;
365,369;60,8;987;;3,6500;12:43:32:789;
366,281;55,9;1073;;3,6968;12:43:33:346;
367,293;57,2;1049;;3,6900;12:43:34:444;
368,099;59,2;1013;;3,6889;12:43:35:544;
369,176;64,4;932;;3,6500;12:43:36:625;
370,101;66,9;897;;3,6172;12:43:37:186;
370,862;65,2;920;;3,5700;12:43:38:288;
371,822;62,0;968;;3,5378;12:43:39:396;
372,890;62,2;965;;3,5300;12:43:39:955;
373,798;63,7;942;;3,5025;12:43:41:043;
374,574;67,3;891;;3,5500;12:43:41:597;
375,180;68,8;872;;3,5920;12:43:42:685;
376,389;68,0;882;;3,5900;12:43:43:771;
377,318;64,7;928;;3,5865;12:43:44:343;
377,918;61,7;972;;3,5500;12:43:45:443;
379,143;61,3;978;;3,5196;12:43:47:099;
380,851;64,6;929;;3,5000;12:43:48:197;
380,851;64,5;930;;3,4836;12:43:48:243;
382,221;61,9;970;;3,5100;12:43:49:286;
382,990;61,8;971;;3,5442;12:43:50:387;
384,065;65,5;916;;3,7100;12:43:51:487;
384,857;67,6;888;;3,8872;12:43:52:041;
385,524;67,3;891;;3,8800;12:43:52:594;
386,447;63,6;944;;3,8699;12:43:54:781;
388,290;61,9;969;;3,7900;12:43:55:326;
388,290;64,7;928;;3,7140;12:43:55:362;
389,348;64,3;933;;3,7500;12:43:56:425;
390,128;58,9;1019;;3,7733;12:43:57:544;
391,217;57,1;1050;;3,7600;12:43:58:635;
392,019;62,9;954;;3,7437;12:43:59:183;
392,977;64,5;930;;3,7900;12:44:00:293;
393,928;62,6;958;;3,8399;12:44:01:393;
395,033;61,6;974;;3,9600;12:44:02:493;
395,866;63,6;944;;4,0824;12:44:03:035;
396,817;67,9;884;;4,0500;12:44:04:135;
397,622;67,6;887;;4,0254;12:44:05:247;
398,679;66,0;909;;4,0800;12:44:05:775;
399,330;64,6;929;;4,1308;12:44:06:348;
400,250;65,0;923;;3,9400;12:44:07:425;
401,155;67,1;894;;3,7515;12:44:08:539;
402,088;68,0;882;;3,6800;12:44:09:636;
403,183;65,3;919;;3,6040;12:44:10:200;
403,940;62,4;961;;3,6700;12:44:11:286;
404,695;62,1;966;;3,7476;12:44:11:825;
405,602;66,4;903;;3,7400;12:44:12:938;
406,571;67,8;885;;3,7476;12:44:14:053;
407,547;66,0;909;;3,8600;12:44:14:594;
408,301;64,0;937;;3,9745;12:44:15:695;
409,228;64,0;937;;3,8000;12:44:16:805;
410,157;67,1;894;;3,6372;12:44:17:335;
411,118;68,6;874;;3,9000;12:44:18:445;
411,876;65,5;916;;4,1805;12:44:18:986;
412,824;63,3;948;;4,1800;12:44:20:094;
413,625;63,3;948;;4,1805;12:44:21:184;
414,693;66,9;897;;4,1000;12:44:21:749;
415,451;67,2;893;;4,0303;12:44:22:859;
416,522;62,6;958;;3,7800;12:44:23:930;
417,464;61,5;975;;3,5275;12:44:24:482;
418,209;62,3;963;;3,5400;12:44:25:597;
419,281;66,8;898;;3,5600;12:44:26:686;
420,061;68,1;881;;3,5900;12:44:27:226;
420,854;67,0;896;;3,6107;12:44:28:343;
421,825;65,6;914;;3,6100;12:44:28:875;
422,595;65,9;911;;3,6137;12:44:29:993;
423,502;68,6;875;;3,6200;12:44:31:088;
424,570;69,3;866;;3,6336;12:44:31:642;
425,325;67,5;889;;3,6400;12:44:32:733;
426,263;64,6;929;;3,6336;12:44:33:289;
427,023;65,0;923;;3,7300;12:44:34:372;
427,776;69,0;870;;3,8317;12:44:34:922;
428,542;70,3;854;;3,7200;12:44:36:036;
429,680;69,7;861;;3,6058;12:44:37:136;
430,624;66,0;909;;3,5800;12:44:37:688;
431,236;62,4;961;;3,5510;12:44:38:794;
432,321;66,6;901;;3,6200;12:44:39:348;
433,062;67,7;886;;3,6791;12:44:40:444;
434,124;63,9;939;;3,6900;12:44:41:541;
435,087;58,6;1024;;3,7057;12:44:42:642;
436,180;57,1;1051;;3,7100;12:44:43:197;
437,083;64,9;924;;3,7216;12:44:44:294;
438,035;67,3;892;;3,7200;12:44:45:389;
438,791;65,4;918;;3,7119;12:44:45:923;
439,549;62,8;955;;3,8600;12:44:47:044;
440,758;62,9;954;;4,0145;12:44:48:137;
441,680;65,9;910;;3,9600;12:44:48:697;
442,432;66,8;898;;3,9010;12:44:49:786;
443,347;61,8;971;;3,9400;12:44:50:893;
444,430;60,3;995;;3,9736;12:44:51:447;
445,336;61,2;980;;3,9800;12:44:52:550;
446,251;65,4;918;;3,9705;12:44:53:640;
447,174;65,8;912;;4,2200;12:44:54:734;
448,120;62,8;955;;4,4758;12:44:55:282;
449,136;59,9;1002;;4,4800;12:44:56:386;
450,052;61,0;983;;4,4814;12:44:57:499;
450,861;64,3;933;;4,5300;12:44:58:040;
451,817;65,0;923;;4,5739;12:44:59:143;
452,767;62,6;959;;4,6200;12:45:00:221;
453,697;61,6;974;;4,6607;12:45:00:795;
454,474;65,1;921;;4,7300;12:45:01:890;
455,550;69,0;869;;4,7894;12:45:03:006;
456,482;70,0;857;;4,7800;12:45:03:543;
457,084;66,1;908;;4,7622;12:45:04:621;
458,163;63,5;945;;4,7600;12:45:05:185;
458,921;63,8;940;;4,7622;12:45:06:290;
459,990;67,6;887;;4,7600;12:45:07:389;
460,902;69,4;865;;4,7652;12:45:07:945;
461,505;68,6;874;;4,9800;12:45:09:025;
462,414;65,9;910;;5,1994;12:45:09:575;
463,353;64,4;931;;4,9100;12:45:10:690;
464,260;64,7;928;;4,6261;12:45:11:774;
465,493;67,3;891;;4,4500;12:45:12:875;
466,257;66,5;902;;4,2601;12:45:13:443;
467,226;64,4;932;;4,3800;12:45:14:542;
468,023;63,7;942;;4,4910;12:45:15:629;
469,106;64,9;924;;4,4900;12:45:16:199;
469,860;68,2;880;;4,4910;12:45:17:291;
470,802;67,0;896;;4,6700;12:45:17:848;
471,557;62,4;962;;4,8569;12:45:19:493;
472,973;57,0;1053;;4,5000;12:45:20:025;
473,426;58,6;1024;;4,1397;12:45:20:595;
474,678;65,5;916;;4,0800;12:45:22:239;
474,678;67,6;888;;4,0321;12:45:22:281;
476,355;66,6;901;;3,9500;12:45:23:890;
477,275;64,4;931;;3,8706;12:45:24:444;
478,234;63,1;951;;3,8400;12:45:25:548;
478,939;64,2;934;;3,8013;12:45:26:094;
